"subject","predicate","object"
"http://www.idref.fr/075415305/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/075415305/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/283377358"
"http://www.idref.fr/075415305/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000389867286"
"http://www.idref.fr/075415305/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/075415305/birth"
"http://www.idref.fr/075415305/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/075415305/death"
"http://www.idref.fr/075415305/id","http://www.w3.org/2004/02/skos/core#prefLabel","Vacher, Michel (1907-1999)"
"http://www.idref.fr/075415305/id","http://xmlns.com/foaf/0.1/name","Michel Vacher"
"http://www.idref.fr/075415305/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/075415305/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/075415305/id","http://isni.org/ontology#identifierValid","0000000389867286"
"http://www.idref.fr/075415305/id","http://xmlns.com/foaf/0.1/givenName","Michel"
"http://www.idref.fr/075415305/id","http://xmlns.com/foaf/0.1/familyName","Vacher"
"http://www.idref.fr/075415305/id","http://rdaregistry.info/Elements/u/P60492","Biochimiste. Professeur à l'institut de physique de la faculté des sciences de Rennes (1955-1976)."
"http://www.idref.fr/075415305/id","http://xmlns.com/foaf/0.1/gender","male"
