"subject","predicate","object"
"http://www.sudoc.fr/121744868/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/121744868/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/121744868/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/034347526/id"
"http://www.sudoc.fr/121744868/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026386917/id"
"http://www.sudoc.fr/121744868/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/031792618/id"
"http://www.sudoc.fr/121744868/id","http://purl.org/dc/terms/bibliographicCitation","In principio  [Ressource électronique]  : incipit index of Latin texts  : = incipitaire des textes latins  : = Index Lateinischer Textanfange  / Institut de recherche et d'histoire des textes, CNRS, Hill monastic manuscript library, Bibliothèque nationale de France, Département des Manuscrits/ 14e éd. / Turnhout : Brepols , 2007"
"http://www.sudoc.fr/121744868/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451127/id"
"http://www.sudoc.fr/121744868/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236986/id"
"http://www.sudoc.fr/121744868/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238539/id"
"http://www.sudoc.fr/121744868/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/121744868/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215485521/id"
"http://www.sudoc.fr/121744868/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
