"subject","predicate","object"
"http://www.sudoc.fr/002839326/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002839326/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002839326/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35563114v"
"http://www.sudoc.fr/002839326/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031935141/id"
"http://www.sudoc.fr/002839326/id","http://purl.org/dc/terms/bibliographicCitation","The invention of Scotland  : the Stuart myth and the Scottish identity, 1638 to the present  / Murray G. H. Pittock / London : Routledge , 1991"
"http://www.sudoc.fr/002839326/id","http://purl.org/dc/terms/subject","http://www.idref.fr/170439402/id"
"http://www.sudoc.fr/002839326/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027303365/id"
"http://www.sudoc.fr/002839326/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030069521/id"
"http://www.sudoc.fr/002839326/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261050/id"
"http://www.sudoc.fr/002839326/id","http://purl.org/dc/elements/1.1/date",1991
"http://www.sudoc.fr/002839326/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
