"subject","predicate","object"
"http://www.sudoc.fr/117133302/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/117133302/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/117133302/id","http://purl.org/dc/terms/bibliographicCitation","Création théâtrale  : adaptation, schèmes, traduction  : actes des séminaires et colloques organisés à l'Université Jean Monnet de Saint-Etienne, de 2003 à 2006  / par l'équipe EsTRADes-CIEREC (U.J.M .)  ; en partenariat avec la Comédie de Saint-Etienne (CDN) et Locus Solus  ; sous la direction de Danièle Berton et Jean-Pierre Simard / Saint-Etienne : Publications de l'Université de Saint-Etienne , 2007"
"http://www.sudoc.fr/117133302/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253074/id"
"http://www.sudoc.fr/117133302/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253872/id"
"http://www.sudoc.fr/117133302/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/117133302/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/095885552/id"
"http://www.sudoc.fr/117133302/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/033712948/id"
"http://www.sudoc.fr/117133302/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/026367734/id"
"http://www.sudoc.fr/117133302/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/026517183/id"
"http://www.sudoc.fr/117133302/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/117133302/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",31
