"subject","predicate","object"
"http://www.idref.fr/144403323/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/144403323/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103237395"
"http://www.idref.fr/144403323/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000073497071"
"http://www.idref.fr/144403323/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161646706#foaf:Person"
"http://www.idref.fr/144403323/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/144403323/birth"
"http://www.idref.fr/144403323/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16164670
"http://www.idref.fr/144403323/id","http://www.w3.org/2004/02/skos/core#prefLabel","Strickler, Benjamin (1978-....)"
"http://www.idref.fr/144403323/id","http://xmlns.com/foaf/0.1/name","Benjamin Strickler"
"http://www.idref.fr/144403323/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/144403323/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/144403323/id","http://isni.org/ontology#identifierValid","0000000073497071"
"http://www.idref.fr/144403323/id","http://xmlns.com/foaf/0.1/givenName","Benjamin"
"http://www.idref.fr/144403323/id","http://xmlns.com/foaf/0.1/familyName","Strickler"
"http://www.idref.fr/144403323/id","http://rdaregistry.info/Elements/u/P60492","Sorti en 2004 de l'Ecole supérieur des arts Saint-Luc de Bruxelles, il est aujourd'hui illustrateur pour la presse jeunesse et coloriste de bande dessinée."
"http://www.idref.fr/144403323/id","http://xmlns.com/foaf/0.1/gender","male"
