"subject","predicate","object"
"http://www.idref.fr/030222613/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/030222613/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121389690"
"http://www.idref.fr/030222613/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13893562g#foaf:Person"
"http://www.idref.fr/030222613/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71577743"
"http://www.idref.fr/030222613/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Antonín_Dvořák"
"http://www.idref.fr/030222613/id","http://www.w3.org/2004/02/skos/core#altLabel","Dvořák, Antonín Leopold"
"http://www.idref.fr/030222613/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030222613/death"
"http://www.idref.fr/030222613/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030222613/birth"
"http://www.idref.fr/030222613/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13893562
"http://www.idref.fr/030222613/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dvořák, Antonín (1841-1904)"
"http://www.idref.fr/030222613/id","http://xmlns.com/foaf/0.1/name","Antonín Dvořák"
"http://www.idref.fr/030222613/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ces"
"http://www.idref.fr/030222613/id","http://isni.org/ontology#identifierValid","0000000121389690"
"http://www.idref.fr/030222613/id","http://xmlns.com/foaf/0.1/givenName","Antonín"
"http://www.idref.fr/030222613/id","http://xmlns.com/foaf/0.1/familyName","Dvořák"
"http://www.idref.fr/030222613/id","http://rdaregistry.info/Elements/u/P60492","Compositeur"
"http://www.idref.fr/030222613/id","http://xmlns.com/foaf/0.1/gender","male"
