"subject","predicate","object"
"http://www.sudoc.fr/07846952X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/07846952X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/07846952X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb39144021j"
"http://www.sudoc.fr/07846952X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026480700/id"
"http://www.sudoc.fr/07846952X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078527538/id"
"http://www.sudoc.fr/07846952X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050275798/id"
"http://www.sudoc.fr/07846952X/id","http://purl.org/dc/terms/bibliographicCitation","Amélioration énergétique des bâtiments existants  : les bonnes solutions  / FFB, Fédération française du bâtiment  ; ADEME, Agence de l'environnement et de la maîtrise de l'énergie, Centre de Sophia-Antipolis  ; COSTIC, Comité scientifique et technique des industries climatiques  ; rédigé par Emmanuel Mortier  ; sous la direction de Bernard Caroff,... et Didier Chérel,... / Paris : SEBTP , DL 2004"
"http://www.sudoc.fr/07846952X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027755282/id"
"http://www.sudoc.fr/07846952X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033930724/id"
"http://www.sudoc.fr/07846952X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282856/id"
"http://www.sudoc.fr/07846952X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027549437/id"
"http://www.sudoc.fr/07846952X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/059307420/id"
"http://www.sudoc.fr/07846952X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027672794/id"
"http://www.sudoc.fr/07846952X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/07846952X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/07852752X/id"
"http://www.sudoc.fr/07846952X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/035574682/id"
"http://www.sudoc.fr/07846952X/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/078527511/id"
"http://www.sudoc.fr/07846952X/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/07846952X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212951890/id"
"http://www.sudoc.fr/07846952X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",28
