"subject","predicate","object"
"http://www.sudoc.fr/051939940/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/051939940/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/051939940/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb371118841"
"http://www.sudoc.fr/051939940/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027044521/id"
"http://www.sudoc.fr/051939940/id","http://purl.org/dc/terms/bibliographicCitation","Les filles et leurs mères  / Aldo Naouri / Paris : O. Jacob , DL 2000, cop. 2000"
"http://www.sudoc.fr/051939940/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027414043/id"
"http://www.sudoc.fr/051939940/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029042399/id"
"http://www.sudoc.fr/051939940/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040742636/id"
"http://www.sudoc.fr/051939940/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027613631/id"
"http://www.sudoc.fr/051939940/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239349/id"
"http://www.sudoc.fr/051939940/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/051939940/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213849798/id"
"http://www.sudoc.fr/051939940/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",24
