"subject","predicate","object"
"http://www.idref.fr/027455963/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027455963/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Toyen"
"http://www.idref.fr/027455963/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000368626678"
"http://www.idref.fr/027455963/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/112174326"
"http://www.idref.fr/027455963/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11887730w#foaf:Person"
"http://www.idref.fr/027455963/id","http://www.w3.org/2004/02/skos/core#altLabel","Čerminová, Marie"
"http://www.idref.fr/027455963/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027455963/birth"
"http://www.idref.fr/027455963/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027455963/death"
"http://www.idref.fr/027455963/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11887730
"http://www.idref.fr/027455963/id","http://www.w3.org/2004/02/skos/core#prefLabel","Toyen (1902-1980)"
"http://www.idref.fr/027455963/id","http://xmlns.com/foaf/0.1/name","Toyen"
"http://www.idref.fr/027455963/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3077311/"
"http://www.idref.fr/027455963/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ces"
"http://www.idref.fr/027455963/id","http://isni.org/ontology#identifierValid","0000000368626678"
"http://www.idref.fr/027455963/id","http://rdaregistry.info/Elements/u/P60492","Femme peintre tchèque"
"http://www.idref.fr/027455963/id","http://xmlns.com/foaf/0.1/gender","female"
