"subject","predicate","object"
"http://www.sudoc.fr/21994329X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/21994329X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/21994329X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/050437089/id"
"http://www.sudoc.fr/21994329X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060585803/id"
"http://www.sudoc.fr/21994329X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/066852455/id"
"http://www.sudoc.fr/21994329X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/219673144/id"
"http://www.sudoc.fr/21994329X/id","http://purl.org/dc/terms/bibliographicCitation","Etudes des mécanismes de régulation émotionnelle chez les individus alcoolo-dépendants abstinents à l'alcool à court et à long terme  / Caroline Claisse  ; sous la direction de Jean-Louis Nandrino et de Olivier Cottencin /  , 2017"
"http://www.sudoc.fr/21994329X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/21994329X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027650588/id"
"http://www.sudoc.fr/21994329X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404524/id"
"http://www.sudoc.fr/21994329X/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/21994329X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/197486282/id"
"http://www.sudoc.fr/21994329X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/161080154/id"
"http://www.sudoc.fr/21994329X/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2017LIL30008/id"
"http://www.sudoc.fr/21994329X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/21994329X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/187405425/id"
"http://www.sudoc.fr/21994329X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/148938809/id"
