"subject","predicate","object"
"http://www.sudoc.fr/172041880/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/172041880/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/172041880/id","http://purl.org/dc/terms/bibliographicCitation","S'adapter au changement climatique  : agriculture, écosystèmes et territoires  / Jean-François Soussana, coordinateur  ; [préface de François Houllier] / Versailles : Éd.Quae , DL 2013"
"http://www.sudoc.fr/172041880/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034196315/id"
"http://www.sudoc.fr/172041880/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027453669/id"
"http://www.sudoc.fr/172041880/id","http://purl.org/dc/terms/subject","http://www.idref.fr/164330216/id"
"http://www.sudoc.fr/172041880/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027568490/id"
"http://www.sudoc.fr/172041880/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03361492X/id"
"http://www.sudoc.fr/172041880/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/031745032/id"
"http://www.sudoc.fr/172041880/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/031194656/id"
"http://www.sudoc.fr/172041880/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/172041880/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206139977/id"
"http://www.sudoc.fr/172041880/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",79
