"subject","predicate","object"
"http://www.idref.fr/034225498/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/034225498/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027881504/id"
"http://www.idref.fr/034225498/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027848833/id"
"http://www.idref.fr/034225498/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12500329v"
"http://www.idref.fr/034225498/id","http://www.w3.org/2004/02/skos/core#altLabel","Cession de biens aux créanciers"
"http://www.idref.fr/034225498/id","http://www.w3.org/2004/02/skos/core#altLabel","Bénéfice de cession de biens"
"http://www.idref.fr/034225498/id","http://www.w3.org/2004/02/skos/core#altLabel","Cession liquidative"
"http://www.idref.fr/034225498/id","http://www.w3.org/2004/02/skos/core#altLabel","Abandon aux créanciers"
"http://www.idref.fr/034225498/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12500329
"http://www.idref.fr/034225498/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cession de biens"
"http://www.idref.fr/034225498/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/034225498/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027848825/id"
"http://www.idref.fr/034225498/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027606236/id"
"http://www.idref.fr/034225498/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028495322/id"
"http://www.idref.fr/034225498/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/05057292X/id"
