"subject","predicate","object"
"http://www.idref.fr/027095223/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027095223/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000117597382"
"http://www.idref.fr/027095223/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119215613#foaf:Person"
"http://www.idref.fr/027095223/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41845632"
"http://www.idref.fr/027095223/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/65363"
"http://www.idref.fr/027095223/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027095223/birth"
"http://www.idref.fr/027095223/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11921561
"http://www.idref.fr/027095223/id","http://www.w3.org/2004/02/skos/core#prefLabel","Renonciat, Annie (19..-....)"
"http://www.idref.fr/027095223/id","http://xmlns.com/foaf/0.1/name","Annie Renonciat"
"http://www.idref.fr/027095223/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027095223/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027095223/id","http://isni.org/ontology#identifierValid","0000000117597382"
"http://www.idref.fr/027095223/id","http://xmlns.com/foaf/0.1/givenName","Annie"
"http://www.idref.fr/027095223/id","http://xmlns.com/foaf/0.1/familyName","Renonciat"
"http://www.idref.fr/027095223/id","http://rdaregistry.info/Elements/u/P60492","Professeur à l'École normale supérieure de Lyon (Rhône) (en 2012). - Directeur de recherche au Musée national de l'Éducation/CNDP, Rouen (Seine-Maritime) (en 2012). - Directrice de collection aux éditions du SCÉRÉN-CNDP-CRDP, Futuroscope (en 2012)"
"http://www.idref.fr/027095223/id","http://xmlns.com/foaf/0.1/gender","female"
