"subject","predicate","object"
"http://www.idref.fr/026469901/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026469901/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026469901/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133261991"
"http://www.idref.fr/026469901/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11871250g#foaf:Organization"
"http://www.idref.fr/026469901/id","http://www.w3.org/2004/02/skos/core#altLabel","ADAPEMONT"
"http://www.idref.fr/026469901/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11871250
"http://www.idref.fr/026469901/id","http://www.w3.org/2004/02/skos/core#prefLabel","Association pour le développement et l'aménagement de la petite montagne (Jura)"
"http://www.idref.fr/026469901/id","http://xmlns.com/foaf/0.1/name","Association pour le développement et l'aménagement de la petite montagne (Jura)"
"http://www.idref.fr/026469901/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026469901/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026469901/id","http://xmlns.com/foaf/0.1/dateOfBirth","1979-12"
"http://www.idref.fr/026469901/id","http://rdaregistry.info/Elements/u/P60524","1979-12"
