"subject","predicate","object"
"http://www.sudoc.fr/198825978/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/198825978/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/198825978/id","http://purl.org/dc/terms/bibliographicCitation","Cours et travaux expérimentaux de génie génétique  / Guy Fayat, M. Darmon, Y. Mechulam, T. Meinnel, J.M. Guillon / Palaiseau : École polytechnique , 1989"
"http://www.sudoc.fr/198825978/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02756987X/id"
"http://www.sudoc.fr/198825978/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029684056/id"
"http://www.sudoc.fr/198825978/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/032983239/id"
"http://www.sudoc.fr/198825978/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/125375093/id"
"http://www.sudoc.fr/198825978/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/198825978/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211455474/id"
"http://www.sudoc.fr/198825978/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
