"subject","predicate","object"
"http://www.sudoc.fr/16679662X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/16679662X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/16679662X/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/130326879/id"
"http://www.sudoc.fr/16679662X/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/16679564X/id"
"http://www.sudoc.fr/16679662X/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/166795534/id"
"http://www.sudoc.fr/16679662X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/092469302/id"
"http://www.sudoc.fr/16679662X/id","http://purl.org/dc/terms/bibliographicCitation","A spasso per Iaitas  / a cura Francesca Spatafora  ; elaborazione testi, immagini e grafica di Rossana De Simone, Paola Ruffino e Tiziana Impallomeni / Palermo : Regione Siciliana, Assessorato regionale dei beni culturali ambientali e della pubblica istruzione, Dipartimento dei beni culturali ambientali ed educazione permanente , 2008"
"http://www.sudoc.fr/16679662X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032151799/id"
"http://www.sudoc.fr/16679662X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050551108/id"
"http://www.sudoc.fr/16679662X/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/16679662X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
