"subject","predicate","object"
"http://www.idref.fr/204965071/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/204965071/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/204965071/id","http://purl.org/dc/elements/1.1/subject","Guerre mondiale (1939-1945) -- Mouvements de résistance -- France -- Bandes-vidéos"
"http://www.idref.fr/204965071/id","http://purl.org/dc/elements/1.1/subject","Réfugiés espagnols -- France -- 1900-1945 -- Bandes-vidéos"
"http://www.idref.fr/204965071/id","http://purl.org/dc/elements/1.1/subject","Actes de congrès"
"http://www.idref.fr/204965071/id","http://www.w3.org/2004/02/skos/core#prefLabel","[Présentation à l'Institut Cervantes du livre de la FACEEF, \""Mémorias del Olvido\""], Paris, le 4 octobre 1996"
"http://www.idref.fr/204965071/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/204965071/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/204965071/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030664772/id"
"http://www.idref.fr/204965071/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028700678/id"
"http://www.idref.fr/204965071/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027689565/id"
"http://www.idref.fr/204965071/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.idref.fr/204965071/id","http://purl.org/dc/elements/1.1/title","[Présentation à l'Institut Cervantes du livre de la FACEEF, \""Mémorias del Olvido\""], Paris, le 4 octobre 1996"
"http://www.idref.fr/204965071/id","http://purl.org/dc/elements/1.1/type","Moving Image"
"http://www.idref.fr/204965071/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1002"
"http://www.idref.fr/204965071/id","http://rdaregistry.info/Elements/w/P10219","1996"
"http://www.idref.fr/204965071/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1014"
"http://www.idref.fr/204965071/id","http://iflastandards.info/ns/isbd/elements/P1002","http://iflastandards.info/ns/isbd/terms/contentqualification/motion/T1001"
"http://www.idref.fr/204965071/id","http://iflastandards.info/ns/isbd/elements/P1002","http://iflastandards.info/ns/isbd/terms/contentqualification/dimensionality/T1001"
"http://www.idref.fr/204965071/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794687/id"
"http://www.idref.fr/204965071/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
