"subject","predicate","object"
"http://www.sudoc.fr/265254450/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/265254450/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/265254450/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/086817515/id"
"http://www.sudoc.fr/265254450/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/088650081/id"
"http://www.sudoc.fr/265254450/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/135320852/id"
"http://www.sudoc.fr/265254450/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/263077829/id"
"http://www.sudoc.fr/265254450/id","http://purl.org/dc/terms/bibliographicCitation","Data-driven flow modelling using machine learning and data assimilation approaches  / Nishant Kumar  ; sous la direction de Laurent Cordier et de Franck Kerhervé /  , 2021"
"http://www.sudoc.fr/265254450/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/265254450/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029477166/id"
"http://www.sudoc.fr/265254450/id","http://purl.org/dc/terms/subject","http://www.idref.fr/168562332/id"
"http://www.sudoc.fr/265254450/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226069/id"
"http://www.sudoc.fr/265254450/id","http://purl.org/dc/terms/subject","http://www.idref.fr/142351105/id"
"http://www.sudoc.fr/265254450/id","http://purl.org/dc/terms/subject","http://www.idref.fr/223540633/id"
"http://www.sudoc.fr/265254450/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403765/id"
"http://www.sudoc.fr/265254450/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/110939018/id"
"http://www.sudoc.fr/265254450/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/067284698/id"
"http://www.sudoc.fr/265254450/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/057718482/id"
"http://www.sudoc.fr/265254450/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/265254450/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/058570993/id"
"http://www.sudoc.fr/265254450/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/110343190/id"
"http://www.sudoc.fr/265254450/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/178167037/id"
"http://www.sudoc.fr/265254450/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2021POIT2281/id"
"http://www.sudoc.fr/265254450/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/265254450/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/16376297X/id"
"http://www.sudoc.fr/265254450/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/226456528/id"
