"subject","predicate","object"
"http://www.idref.fr/035016388/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/035016388/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144022818#foaf:Person"
"http://www.idref.fr/035016388/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080169148"
"http://www.idref.fr/035016388/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/843810"
"http://www.idref.fr/035016388/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/liard#foaf:Person"
"http://www.idref.fr/035016388/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/113545369"
"http://www.idref.fr/035016388/id","http://www.w3.org/2004/02/skos/core#altLabel","Brandner, Véronique Liard-"
"http://www.idref.fr/035016388/id","http://www.w3.org/2004/02/skos/core#altLabel","Brandner, Véronique"
"http://www.idref.fr/035016388/id","http://www.w3.org/2004/02/skos/core#altLabel","Liard-Brandner, Véronique"
"http://www.idref.fr/035016388/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/035016388/birth"
"http://www.idref.fr/035016388/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14402281
"http://www.idref.fr/035016388/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12570479
"http://www.idref.fr/035016388/id","http://www.w3.org/2004/02/skos/core#prefLabel","Liard, Véronique (1958-....)"
"http://www.idref.fr/035016388/id","http://xmlns.com/foaf/0.1/name","Véronique Liard"
"http://www.idref.fr/035016388/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/035016388/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/035016388/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/035016388/id","http://isni.org/ontology#identifierValid","0000000080169148"
"http://www.idref.fr/035016388/id","http://xmlns.com/foaf/0.1/givenName","Véronique"
"http://www.idref.fr/035016388/id","http://xmlns.com/foaf/0.1/familyName","Liard"
