"subject","predicate","object"
"http://www.idref.fr/145248496/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/145248496/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162364931"
"http://www.idref.fr/145248496/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000115818815"
"http://www.idref.fr/145248496/id","http://www.w3.org/2004/02/skos/core#prefLabel","Primdahl, Jørgen"
"http://www.idref.fr/145248496/id","http://xmlns.com/foaf/0.1/name","Jørgen Primdahl"
"http://www.idref.fr/145248496/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/145248496/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/dan"
"http://www.idref.fr/145248496/id","http://isni.org/ontology#identifierValid","0000000115818815"
"http://www.idref.fr/145248496/id","http://xmlns.com/foaf/0.1/givenName","Jørgen"
"http://www.idref.fr/145248496/id","http://xmlns.com/foaf/0.1/familyName","Primdahl"
"http://www.idref.fr/145248496/id","http://rdaregistry.info/Elements/u/P60492","Professeur spécialiste de l'aménagement du paysage"
"http://www.idref.fr/145248496/id","http://xmlns.com/foaf/0.1/gender","male"
