"subject","predicate","object"
"http://www.idref.fr/026951630/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026951630/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27266146"
"http://www.idref.fr/026951630/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120958118"
"http://www.idref.fr/026951630/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140298684#foaf:Person"
"http://www.idref.fr/026951630/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Zoltán_Kodály"
"http://www.idref.fr/026951630/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/1126718"
"http://www.idref.fr/026951630/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026951630/birth"
"http://www.idref.fr/026951630/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026951630/death"
"http://www.idref.fr/026951630/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14029868
"http://www.idref.fr/026951630/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kodály, Zoltán (1882-1967)"
"http://www.idref.fr/026951630/id","http://xmlns.com/foaf/0.1/name","Zoltán Kodály"
"http://www.idref.fr/026951630/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/026951630/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/hun"
"http://www.idref.fr/026951630/id","http://isni.org/ontology#identifierValid","0000000120958118"
"http://www.idref.fr/026951630/id","http://xmlns.com/foaf/0.1/givenName","Zoltán"
"http://www.idref.fr/026951630/id","http://xmlns.com/foaf/0.1/familyName","Kodály"
"http://www.idref.fr/026951630/id","http://rdaregistry.info/Elements/u/P60492","Compositeur, musicologue"
"http://www.idref.fr/026951630/id","http://xmlns.com/foaf/0.1/gender","male"
