"subject","predicate","object"
"http://www.idref.fr/079254519/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/079254519/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203156473"
"http://www.idref.fr/079254519/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-9367-8336"
"http://www.idref.fr/079254519/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/079254519/birth"
"http://www.idref.fr/079254519/id","http://www.w3.org/2004/02/skos/core#prefLabel","Estivalèzes, Jean-Luc (19..-....)"
"http://www.idref.fr/079254519/id","http://xmlns.com/foaf/0.1/name","Jean-Luc Estivalèzes"
"http://www.idref.fr/079254519/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/079254519/id","http://xmlns.com/foaf/0.1/givenName","Jean-Luc"
"http://www.idref.fr/079254519/id","http://xmlns.com/foaf/0.1/familyName","Estivalèzes"
"http://www.idref.fr/079254519/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Mécanique, à l'Institut national polytechnique de Toulouse, en 1989. Ingénieur de Recherche ONERA (2018)."
"http://www.idref.fr/079254519/id","http://rdaregistry.info/Elements/u/P60492","Enseignant-chercheur membre de l'Institut de Mécanique des Fluides de Toulouse (IMFT) (en 2021)"
"http://www.idref.fr/079254519/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/079254519/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-9367-8336"
