"subject","predicate","object"
"http://www.sudoc.fr/098543598/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/098543598/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/098543598/id","http://id.loc.gov/vocabulary/relators/aft","http://www.idref.fr/111208432/id"
"http://www.sudoc.fr/098543598/id","http://id.loc.gov/vocabulary/relators/aft","http://www.idref.fr/111208157/id"
"http://www.sudoc.fr/098543598/id","http://id.loc.gov/vocabulary/relators/aft","http://www.idref.fr/111208351/id"
"http://www.sudoc.fr/098543598/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026883694/id"
"http://www.sudoc.fr/098543598/id","http://purl.org/dc/terms/bibliographicCitation","Premier voyage en langue maya avec surréalistes à bord  / Armand Gatti  ; avant-propos d'Eric Mulot et François Mulot  ; présentations de Natanaële Chatelain, Aris Jover et Camilo Opsina / Paris : Syllepse , impr. 2006"
"http://www.sudoc.fr/098543598/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027814157/id"
"http://www.sudoc.fr/098543598/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/070308217/id"
"http://www.sudoc.fr/098543598/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/111207126/id"
"http://www.sudoc.fr/098543598/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/098543598/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",11
