"subject","predicate","object"
"http://www.idref.fr/027598802/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027598802/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028642848/id"
"http://www.idref.fr/027598802/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027782069/id"
"http://www.idref.fr/027598802/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027829901/id"
"http://www.idref.fr/027598802/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027266605/id"
"http://www.idref.fr/027598802/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11960429x"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#altLabel","Liturgie de l'Église catholique"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#altLabel","Liturgie catholique"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#altLabel","Rites catholiques"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#altLabel","Liturgies catholiques"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#altLabel","Rites et cérémonies catholiques"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#altLabel","Église catholique -- Rites et cérémonies"
"http://www.idref.fr/027598802/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11960429
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#prefLabel","Église catholique -- Liturgie"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027677532/id"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/180580531/id"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/120939703/id"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035814500/id"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030071569/id"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/147243882/id"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030830370/id"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/186210116/id"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027366685/id"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031054404/id"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027598772/id"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027897001/id"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/228975379/id"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/186210124/id"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027598802/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027268349/id"
