"subject","predicate","object"
"http://www.sudoc.fr/182238504/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/182238504/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/182238504/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069067740/id"
"http://www.sudoc.fr/182238504/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/071402543/id"
"http://www.sudoc.fr/182238504/id","http://purl.org/dc/terms/bibliographicCitation","Les réacteurs triphasiques à lit fixe à écoulement à co-courant vers le bas et vers le haut de gaz et de liquide  : étude de l'influence de la pression sur l'hydrodynamique et le transfert de matière gaz-liquide  / Faïçal Larachi  ; Sous la direction de André Laurent / [S.l.] : [s.n.] , 1991"
"http://www.sudoc.fr/182238504/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027492982/id"
"http://www.sudoc.fr/182238504/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032713797/id"
"http://www.sudoc.fr/182238504/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027831817/id"
"http://www.sudoc.fr/182238504/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/182238504/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388812/id"
"http://www.sudoc.fr/182238504/id","http://purl.org/dc/elements/1.1/date",1991
"http://www.sudoc.fr/182238504/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205484875/id"
"http://www.sudoc.fr/182238504/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/182238504/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/084597321/id"
