"subject","predicate","object"
"http://www.sudoc.fr/165621508/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/165621508/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/165621508/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/029282691/id"
"http://www.sudoc.fr/165621508/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02719714X/id"
"http://www.sudoc.fr/165621508/id","http://purl.org/dc/terms/bibliographicCitation","L'atelier des petits artistes  / Angela Wilkes  ; photographie, Dave King  ; traduction, Laurence Yvelin / Paris : Larousse , DL 1990"
"http://www.sudoc.fr/165621508/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027277879/id"
"http://www.sudoc.fr/165621508/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027414361/id"
"http://www.sudoc.fr/165621508/id","http://purl.org/dc/terms/subject","http://www.idref.fr/140430431/id"
"http://www.sudoc.fr/165621508/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238636/id"
"http://www.sudoc.fr/165621508/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028626931/id"
"http://www.sudoc.fr/165621508/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238709/id"
"http://www.sudoc.fr/165621508/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/165621451/id"
"http://www.sudoc.fr/165621508/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/165621508/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
