"subject","predicate","object"
"http://www.sudoc.fr/084551526/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/084551526/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/084551526/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035105836/id"
"http://www.sudoc.fr/084551526/id","http://purl.org/dc/terms/bibliographicCitation","Inventer, compter, classer  : de Piaget aux débats actuels  / Annie Chalon-Blanc / [Paris] : Armand Colin"
"http://www.sudoc.fr/084551526/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033844089/id"
"http://www.sudoc.fr/084551526/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242196/id"
"http://www.sudoc.fr/084551526/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241181/id"
"http://www.sudoc.fr/084551526/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723875X/id"
"http://www.sudoc.fr/084551526/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219917/id"
"http://www.sudoc.fr/084551526/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031089062/id"
"http://www.sudoc.fr/084551526/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02779119X/id"
"http://www.sudoc.fr/084551526/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040731154/id"
"http://www.sudoc.fr/084551526/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027071170/id"
"http://www.sudoc.fr/084551526/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027698750/id"
"http://www.sudoc.fr/084551526/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040680495/id"
"http://www.sudoc.fr/084551526/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",112
