"subject","predicate","object"
"http://www.sudoc.fr/198121318/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/198121318/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/198121318/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/192687840/id"
"http://www.sudoc.fr/198121318/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/033227241/id"
"http://www.sudoc.fr/198121318/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/19268776X/id"
"http://www.sudoc.fr/198121318/id","http://purl.org/dc/terms/bibliographicCitation","Etude par modélisation des nanoparticules formées par séparation de phase dans les verres dopés terres rares  / Xavier Bidault  ; sous la direction de Stéphane Chaussedent /  , 2015"
"http://www.sudoc.fr/198121318/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/198121318/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031778526/id"
"http://www.sudoc.fr/198121318/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032600836/id"
"http://www.sudoc.fr/198121318/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027823008/id"
"http://www.sudoc.fr/198121318/id","http://purl.org/dc/terms/subject","http://www.idref.fr/170048578/id"
"http://www.sudoc.fr/198121318/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402920/id"
"http://www.sudoc.fr/198121318/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/166375756/id"
"http://www.sudoc.fr/198121318/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/192689401/id"
"http://www.sudoc.fr/198121318/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/198121318/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/033631077/id"
"http://www.sudoc.fr/198121318/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/170528456/id"
"http://www.sudoc.fr/198121318/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2015ANGE0021/id"
"http://www.sudoc.fr/198121318/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/198121318/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/148869009/id"
"http://www.sudoc.fr/198121318/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/134081668/id"
