"subject","predicate","object"
"http://www.idref.fr/027046656/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027046656/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121479434"
"http://www.idref.fr/027046656/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11917581z#foaf:Person"
"http://www.idref.fr/027046656/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111753875"
"http://www.idref.fr/027046656/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027046656/birth"
"http://www.idref.fr/027046656/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027046656/death"
"http://www.idref.fr/027046656/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11917581
"http://www.idref.fr/027046656/id","http://www.w3.org/2004/02/skos/core#prefLabel","Neusch, Marcel (1935-2015)"
"http://www.idref.fr/027046656/id","http://xmlns.com/foaf/0.1/name","Marcel Neusch"
"http://www.idref.fr/027046656/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027046656/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027046656/id","http://isni.org/ontology#identifierValid","0000000121479434"
"http://www.idref.fr/027046656/id","http://xmlns.com/foaf/0.1/givenName","Marcel"
"http://www.idref.fr/027046656/id","http://xmlns.com/foaf/0.1/familyName","Neusch"
"http://www.idref.fr/027046656/id","http://www.w3.org/2004/02/skos/core#note","Traduit de l'allemand en français"
"http://www.idref.fr/027046656/id","http://www.w3.org/2004/02/skos/core#note","Assomptionniste. Directeur de l'Institut de science et de théologie des religions à l'Institut catholique de Paris (en 1990). Chroniqueur à \""La Croix\"" (en 1990)"
