"subject","predicate","object"
"http://www.idref.fr/027519945/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027519945/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/272875961/id"
"http://www.idref.fr/027519945/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11954273m"
"http://www.idref.fr/027519945/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/027519945/id","http://www.w3.org/2004/02/skos/core#altLabel","Civilisation -- Grèce -- 1100-800 av. J.-C. (Époque homérique)"
"http://www.idref.fr/027519945/id","http://www.w3.org/2004/02/skos/core#altLabel","Époque homérique (Grèce)"
"http://www.idref.fr/027519945/id","http://www.w3.org/2004/02/skos/core#altLabel","Monde d'Homère"
"http://www.idref.fr/027519945/id","http://www.w3.org/2004/02/skos/core#altLabel","Temps homériques"
"http://www.idref.fr/027519945/id","http://www.w3.org/2004/02/skos/core#altLabel","Siècles obscurs (Grèce)"
"http://www.idref.fr/027519945/id","http://www.w3.org/2004/02/skos/core#altLabel","Civilisation -- Grèce -- 1100-700 av. J.-C. (Époque homérique)"
"http://www.idref.fr/027519945/id","http://www.w3.org/2004/02/skos/core#altLabel","Âges obscurs (Grèce)"
"http://www.idref.fr/027519945/id","http://www.w3.org/2004/02/skos/core#altLabel","Moyen âge grec"
"http://www.idref.fr/027519945/id","http://www.w3.org/2004/02/skos/core#altLabel","Monde homérique"
"http://www.idref.fr/027519945/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11954273
"http://www.idref.fr/027519945/id","http://www.w3.org/2004/02/skos/core#prefLabel","Civilisation homérique"
"http://www.idref.fr/027519945/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027519945/id","http://www.w3.org/2004/02/skos/core#note","A partir du VIIIe siècle : révolutions politiques (cités) et colonisation ; poèmes homériques composés entre fin IXe siècle et fin VIIIe siècle ; Xe ou IXe siècle : début de l'écriture alphabétique ; XIe-Xe siècle : siècles obscurs"
"http://www.idref.fr/027519945/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027433641/id"
"http://www.idref.fr/027519945/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027404803/id"
