"subject","predicate","object"
"http://www.sudoc.fr/202433072/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/202433072/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/202433072/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/090180070/id"
"http://www.sudoc.fr/202433072/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/158236157/id"
"http://www.sudoc.fr/202433072/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/150002378/id"
"http://www.sudoc.fr/202433072/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/202431347/id"
"http://www.sudoc.fr/202433072/id","http://purl.org/dc/terms/bibliographicCitation","Caractérisation expérimentale et statistique des sources de Composés Organiques Volatils (COV) en région Île-de-France  / Alexia Baudic  ; sous la direction de Valérie Gros et de Bernard Bonsang /  , 2016"
"http://www.sudoc.fr/202433072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/202433072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028390032/id"
"http://www.sudoc.fr/202433072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027587517/id"
"http://www.sudoc.fr/202433072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027576558/id"
"http://www.sudoc.fr/202433072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218694/id"
"http://www.sudoc.fr/202433072/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/188120777/id"
"http://www.sudoc.fr/202433072/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/133999645/id"
"http://www.sudoc.fr/202433072/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/202433072/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026404664/id"
"http://www.sudoc.fr/202433072/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/143041924/id"
"http://www.sudoc.fr/202433072/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/090178467/id"
"http://www.sudoc.fr/202433072/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016SACLS537/id"
"http://www.sudoc.fr/202433072/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/202433072/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/134179676/id"
"http://www.sudoc.fr/202433072/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188201580/id"
