"subject","predicate","object"
"http://www.idref.fr/026825872/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026825872/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11899715p#foaf:Person"
"http://www.idref.fr/026825872/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9845439"
"http://www.idref.fr/026825872/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108684126"
"http://www.idref.fr/026825872/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026825872/birth"
"http://www.idref.fr/026825872/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026825872/death"
"http://www.idref.fr/026825872/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11899715
"http://www.idref.fr/026825872/id","http://www.w3.org/2004/02/skos/core#prefLabel","Derruppé, Jean (1925-2001)"
"http://www.idref.fr/026825872/id","http://xmlns.com/foaf/0.1/name","Jean Derruppé"
"http://www.idref.fr/026825872/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026825872/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026825872/id","http://isni.org/ontology#identifierValid","0000000108684126"
"http://www.idref.fr/026825872/id","http://xmlns.com/foaf/0.1/givenName","Jean"
"http://www.idref.fr/026825872/id","http://xmlns.com/foaf/0.1/familyName","Derruppé"
"http://www.idref.fr/026825872/id","http://rdaregistry.info/Elements/u/P60492","Professeur à la Faculté de droit de Bordeaux (1957-1993), spécialiste de droit commercial, de droit notarial et de droit international privé"
"http://www.idref.fr/026825872/id","http://xmlns.com/foaf/0.1/gender","male"
