"subject","predicate","object"
"http://www.idref.fr/139085343/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/139085343/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/139085343/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295545787"
"http://www.idref.fr/139085343/id","http://www.w3.org/2004/02/skos/core#altLabel","Université Bretagne Sud. École doctorale Sciences de la mer"
"http://www.idref.fr/139085343/id","http://www.w3.org/2004/02/skos/core#altLabel","UEB. EDSM"
"http://www.idref.fr/139085343/id","http://www.w3.org/2004/02/skos/core#altLabel","Université européenne de Bretagne. École doctorale Sciences de la mer"
"http://www.idref.fr/139085343/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Bretagne occidentale. École doctorale Sciences de la mer"
"http://www.idref.fr/139085343/id","http://www.w3.org/2004/02/skos/core#altLabel","École doctorale EDSM"
"http://www.idref.fr/139085343/id","http://www.w3.org/2004/02/skos/core#altLabel","EDSM"
"http://www.idref.fr/139085343/id","http://www.w3.org/2004/02/skos/core#prefLabel","École doctorale Sciences de la mer (Plouzané, Finistère)"
"http://www.idref.fr/139085343/id","http://xmlns.com/foaf/0.1/name","École doctorale Sciences de la mer (Plouzané, Finistère)"
"http://www.idref.fr/139085343/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/139085343/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/139085343/id","http://rdaregistry.info/Elements/u/P60492","Adresse : Institut Universitaire Européen de la Mer, Place Nicolas Copernic, Technopole Brest-Iroise, 29280 Plouzané"
