"subject","predicate","object"
"http://www.idref.fr/028630114/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028630114/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/241728673/id"
"http://www.idref.fr/028630114/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027294188/id"
"http://www.idref.fr/028630114/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050200704/id"
"http://www.idref.fr/028630114/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027253880/id"
"http://www.idref.fr/028630114/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12042652n"
"http://www.idref.fr/028630114/id","http://www.w3.org/2004/02/skos/core#notation","790"
"http://www.idref.fr/028630114/id","http://www.w3.org/2004/02/skos/core#notation","780"
"http://www.idref.fr/028630114/id","http://www.w3.org/2004/02/skos/core#notation","801"
"http://www.idref.fr/028630114/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12042652
"http://www.idref.fr/028630114/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgie"
"http://www.idref.fr/028630114/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
