"subject","predicate","object"
"http://www.idref.fr/027221261/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027221261/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027267482/id"
"http://www.idref.fr/027221261/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027698971/id"
"http://www.idref.fr/027221261/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027826678/id"
"http://www.idref.fr/027221261/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027262200/id"
"http://www.idref.fr/027221261/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027478289/id"
"http://www.idref.fr/027221261/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027508854/id"
"http://www.idref.fr/027221261/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027238318/id"
"http://www.idref.fr/027221261/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027454924/id"
"http://www.idref.fr/027221261/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027231410/id"
"http://www.idref.fr/027221261/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027394956/id"
"http://www.idref.fr/027221261/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11931056b"
"http://www.idref.fr/027221261/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/027221261/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027221261/id","http://www.w3.org/2004/02/skos/core#altLabel","Bien (morale)"
"http://www.idref.fr/027221261/id","http://www.w3.org/2004/02/skos/core#altLabel","Bien et mal -- Aspect religieux"
"http://www.idref.fr/027221261/id","http://www.w3.org/2004/02/skos/core#altLabel","Mal (morale)"
"http://www.idref.fr/027221261/id","http://www.w3.org/2004/02/skos/core#altLabel","Bien et mal -- Philosophie"
"http://www.idref.fr/027221261/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11931056
"http://www.idref.fr/027221261/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bien et mal"
"http://www.idref.fr/027221261/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027221261/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027790029/id"
"http://www.idref.fr/027221261/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/032055595/id"
