"subject","predicate","object"
"http://www.idref.fr/119145359/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/119145359/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204938069"
"http://www.idref.fr/119145359/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358437048"
"http://www.idref.fr/119145359/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/119145359/birth"
"http://www.idref.fr/119145359/id","http://www.w3.org/2004/02/skos/core#prefLabel","Azab, Lamiss (1978-....)"
"http://www.idref.fr/119145359/id","http://xmlns.com/foaf/0.1/name","Lamiss Azab"
"http://www.idref.fr/119145359/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/357994/"
"http://www.idref.fr/119145359/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/119145359/id","http://isni.org/ontology#identifierValid","0000000358437048"
"http://www.idref.fr/119145359/id","http://xmlns.com/foaf/0.1/givenName","Lamiss"
"http://www.idref.fr/119145359/id","http://xmlns.com/foaf/0.1/familyName","Azab"
"http://www.idref.fr/119145359/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en traductologie, à Sorbonne Paris Cité en 2015"
"http://www.idref.fr/119145359/id","http://xmlns.com/foaf/0.1/gender","female"
