"subject","predicate","object"
"http://www.sudoc.fr/185222005/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/185222005/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/185222005/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027173356/id"
"http://www.sudoc.fr/185222005/id","http://purl.org/dc/terms/bibliographicCitation","Ebola et autres infections aiguës  : les maladies qu'on n'attendait pas  / François Vachon  ; [préface de Gilbert Sinoué] / Paris : les Impliqués éditeur , DL 2015, cop. 2015"
"http://www.sudoc.fr/185222005/id","http://purl.org/dc/terms/subject","http://www.idref.fr/064823148/id"
"http://www.sudoc.fr/185222005/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033814767/id"
"http://www.sudoc.fr/185222005/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033814813/id"
"http://www.sudoc.fr/185222005/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238393/id"
"http://www.sudoc.fr/185222005/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040685136/id"
"http://www.sudoc.fr/185222005/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/028810546/id"
"http://www.sudoc.fr/185222005/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/185222005/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/270964185/id"
"http://www.sudoc.fr/185222005/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",20
