"subject","predicate","object"
"https://hal.archives-ouvertes.fr/insu-03636654#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/258121580/id"
"https://hal.archives-ouvertes.fr/insu-03636654#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/12529946X/id"
"https://hal.archives-ouvertes.fr/insu-03636654#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069317992/id"
"https://hal.archives-ouvertes.fr/insu-03636654#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133026450/id"
"https://hal.archives-ouvertes.fr/insu-03636654#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050203460/id"
"https://hal.archives-ouvertes.fr/insu-03636654#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/193269139/id"
"https://hal.archives-ouvertes.fr/insu-03636654#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/145014010/id"
"https://hal.archives-ouvertes.fr/insu-03636654#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/191101605/id"
"https://hal.archives-ouvertes.fr/insu-03636654#id","http://purl.org/dc/terms/bibliographicCitation","GrandjeanA., DelormeP., LagrangeA . -M., LangloisM., ZurloA., RomeroC., BonnefoyM., ChauvinG., ViganA., LemignantD., RouxA. . Dynamical masses for two M1 + mid-M dwarf binaries monitored during the SPHERE-SHINE survey . Astronomy and Astrophysics - A&A, EDP Sciences, 2022, 658, &#x27E8;10.1051/0004-6361/202142438&#x27E9;"
"https://hal.archives-ouvertes.fr/insu-03636654#id","http://purl.org/dc/terms/bibliographicCitation","Grandjean A., Delorme P., Lagrange A . -M., Langlois M., Zurlo A., Romero C., Bonnefoy M., Chauvin G., Vigan A., Lemignant D., Roux A. . Dynamical masses for two M1 + mid-M dwarf binaries monitored during the SPHERE-SHINE survey . Astronomy and Astrophysics - A&A, 2022, 658, &#x27E8;10.1051/0004-6361/202142438&#x27E9;"
"https://hal.archives-ouvertes.fr/insu-03636654#id","http://purl.org/dc/elements/1.1/date","2022"
"https://hal.archives-ouvertes.fr/insu-03636654#id","http://purl.org/ontology/bibo/doi","10.1051/0004-6361/202142438"
