"subject","predicate","object"
"http://www.idref.fr/060897333/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/060897333/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170157882786660440884"
"http://www.idref.fr/060897333/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4519-8028"
"http://www.idref.fr/060897333/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/217146239"
"http://www.idref.fr/060897333/id","http://www.w3.org/2004/02/skos/core#altLabel","R. P. David, Olivier (1974-....)"
"http://www.idref.fr/060897333/id","http://www.w3.org/2004/02/skos/core#altLabel","Olivier R. P. David (1974-....)"
"http://www.idref.fr/060897333/id","http://www.w3.org/2004/02/skos/core#altLabel","David, Olivier R. P. (1974-....)"
"http://www.idref.fr/060897333/id","http://www.w3.org/2004/02/skos/core#altLabel","David R. P. , Olivier (1974-....)"
"http://www.idref.fr/060897333/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/060897333/birth"
"http://www.idref.fr/060897333/id","http://www.w3.org/2004/02/skos/core#prefLabel","David, Olivier (1974 -.... ; enseignant-chercheur en chimie organique)"
"http://www.idref.fr/060897333/id","http://xmlns.com/foaf/0.1/name","Olivier David"
"http://www.idref.fr/060897333/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/060897333/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/060897333/id","http://xmlns.com/foaf/0.1/givenName","Olivier"
"http://www.idref.fr/060897333/id","http://xmlns.com/foaf/0.1/familyName","David"
"http://www.idref.fr/060897333/id","http://rdaregistry.info/Elements/u/P60492","Docteur en chimie (2000), Maître de conférence à l'Université de Versailles (2005 à nos jours). Rédacteur à \""Nez, la revue olfactive\"" depuis 2016."
"http://www.idref.fr/060897333/id","http://www.w3.org/2004/02/skos/core#note","Thèse de doctorat en Chimie organique soutenue en 2001 à l'Université de Paris 6"
"http://www.idref.fr/060897333/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/060897333/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-4519-8028"
