"subject","predicate","object"
"http://www.sudoc.fr/026180790/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/026180790/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/026180790/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029444225/id"
"http://www.sudoc.fr/026180790/id","http://purl.org/dc/terms/bibliographicCitation","Cicéron et ses amis  : étude sur la société romaine du temps de César  / par Gaston Boissier/ Quatorzième édition. / Paris : Hachette et cie , 1908"
"http://www.sudoc.fr/026180790/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030600030/id"
"http://www.sudoc.fr/026180790/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050240986/id"
"http://www.sudoc.fr/026180790/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02665234X/id"
"http://www.sudoc.fr/026180790/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027342220/id"
"http://www.sudoc.fr/026180790/id","http://purl.org/dc/elements/1.1/date",1908
"http://www.sudoc.fr/026180790/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209088567/id"
"http://www.sudoc.fr/026180790/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
