"subject","predicate","object"
"http://www.sudoc.fr/236480944/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/236480944/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/236480944/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/166068829/id"
"http://www.sudoc.fr/236480944/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/174618638/id"
"http://www.sudoc.fr/236480944/id","http://purl.org/dc/terms/bibliographicCitation","Enferme-moi si tu peux  / Anne-Caroline Pandolfo & Terkel Risbjerg  ; préface de Michel Thévoz,... / [Bruxelles] : Casterman , DL 2019"
"http://www.sudoc.fr/236480944/id","http://purl.org/dc/terms/subject","http://www.idref.fr/182650243/id"
"http://www.sudoc.fr/236480944/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02974976X/id"
"http://www.sudoc.fr/236480944/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033314640/id"
"http://www.sudoc.fr/236480944/id","http://purl.org/dc/terms/subject","http://www.idref.fr/165544120/id"
"http://www.sudoc.fr/236480944/id","http://purl.org/dc/terms/subject","http://www.idref.fr/160643430/id"
"http://www.sudoc.fr/236480944/id","http://purl.org/dc/terms/subject","http://www.idref.fr/237069024/id"
"http://www.sudoc.fr/236480944/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026785609/id"
"http://www.sudoc.fr/236480944/id","http://purl.org/dc/terms/subject","http://www.idref.fr/176384766/id"
"http://www.sudoc.fr/236480944/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/02715985X/id"
"http://www.sudoc.fr/236480944/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/236480944/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",32
