"subject","predicate","object"
"http://www.sudoc.fr/135678382/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/135678382/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/135678382/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/05226338X/id"
"http://www.sudoc.fr/135678382/id","http://purl.org/dc/terms/bibliographicCitation","Détresse créole  : ethnoépidémiologie de la détresse psychique à la Martinique  / Raymond Massé / Québec : Presses de l'Université Laval , cop. 2008"
"http://www.sudoc.fr/135678382/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033201781/id"
"http://www.sudoc.fr/135678382/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032529279/id"
"http://www.sudoc.fr/135678382/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027428915/id"
"http://www.sudoc.fr/135678382/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077070844/id"
"http://www.sudoc.fr/135678382/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/135678382/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
