"subject","predicate","object"
"http://www.sudoc.fr/267957173/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/267957173/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03433808X/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030176824/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033498229/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027180883/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/098746391/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028315499/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028797752/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080911781/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027059766/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027192792/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/088623785/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057004110/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026770210/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/15744984X/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069308098/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034933883/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079933998/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026703467/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/130280496/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/068943784/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034600248/id"
"http://www.sudoc.fr/267957173/id","http://purl.org/dc/terms/bibliographicCitation","Figures du maître  : de l'autorité à l'autonomie  : [colloque organisé les 19, 20 et 21 janvier 2011 à l'Université de Toulouse-le-Mirail, Maison de la recherche]  / [par le Laboratoire Patrimoine, littérature, histoire]  ; sous la direction de Cristina Noacco, Corinne Bonnet, Patrick Marot... [et al.] / Rennes : Presses universitaires de Rennes"
"http://www.sudoc.fr/267957173/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028875990/id"
"http://www.sudoc.fr/267957173/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242412/id"
"http://www.sudoc.fr/267957173/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/267957173/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027290964/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/035683449/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/032276559/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/029766893/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/061772690/id"
"http://www.sudoc.fr/267957173/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/166685593/id"
"http://www.sudoc.fr/267957173/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239349326/id"
"http://www.sudoc.fr/267957173/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
