"subject","predicate","object"
"http://www.sudoc.fr/060038497/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/060038497/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/060038497/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026986744/id"
"http://www.sudoc.fr/060038497/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/053909577/id"
"http://www.sudoc.fr/060038497/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033370877/id"
"http://www.sudoc.fr/060038497/id","http://purl.org/dc/terms/bibliographicCitation","Éloquence, politique et stoïcisme à la fin des Guerres de religion  : les Traictez philosophiques (1606) de Guillaume du Vair (1556-1621)  : édition critique et commentaire  / Alexandre Tarrête  ; sous la direction de Frank Lestringant /  , 2000"
"http://www.sudoc.fr/060038497/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/060038497/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033370877/id"
"http://www.sudoc.fr/060038497/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02729420X/id"
"http://www.sudoc.fr/060038497/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/060038497/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/060038497/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207729271/id"
"http://www.sudoc.fr/060038497/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
