"subject","predicate","object"
"http://www.idref.fr/214927253/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/214927253/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/214927253/id","http://www.w3.org/2004/02/skos/core#altLabel","L'herméneutique fictionnalisée, quand l'interprétation s'invite dans la fiction, [colloque, organisé le 21 janvier 2011 à l'Université Paris Diderot-Paris 7, et les 10 et 11 juin 2011 à l'Université Paris 13]"
"http://www.idref.fr/214927253/id","http://purl.org/dc/elements/1.1/subject","Littérature -- Thèmes, motifs"
"http://www.idref.fr/214927253/id","http://purl.org/dc/elements/1.1/subject","Interprétation (philosophie) -- Dans la littérature"
"http://www.idref.fr/214927253/id","http://purl.org/dc/elements/1.1/subject","Herméneutique"
"http://www.idref.fr/214927253/id","http://purl.org/dc/elements/1.1/subject","Théorie de la fiction"
"http://www.idref.fr/214927253/id","http://purl.org/dc/elements/1.1/subject","Actes de congrès"
"http://www.idref.fr/214927253/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'herméneutique fictionnalisée, quand l'interprétation s'invite dans la fiction"
"http://www.idref.fr/214927253/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/214927253/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028054679/id"
"http://www.idref.fr/214927253/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027290964/id"
"http://www.idref.fr/214927253/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034121439/id"
"http://www.idref.fr/214927253/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.idref.fr/214927253/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233707/id"
"http://www.idref.fr/214927253/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027555372/id"
"http://www.idref.fr/214927253/id","http://purl.org/dc/elements/1.1/title","L'herméneutique fictionnalisée, quand l'interprétation s'invite dans la fiction"
"http://www.idref.fr/214927253/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/130280496/id"
"http://www.idref.fr/214927253/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/076019594/id"
"http://www.idref.fr/214927253/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/077146190/id"
"http://www.idref.fr/214927253/id","http://www.w3.org/2004/02/skos/core#note","\""Que fait une fiction romanesque ou théâtrale lorsqu'elle prend en charge l'activité herméneutique ? Qu'elle renvoie au travail d'interprétation littéraire ou qu'elle use d'un détour par la mise en scène d'interprétations savantes relevant par exemple du domaine juridique ou psychanalytique, l'herméneutique fictionnalisée ne se confond pas avec les effets de réflexivité et de mise en abyme. Les études ici réunies offrent une perspective diachronique qui permet d'interroger l'évolution du dispositif, du XVIe au XXIe siècle. Elles témoignent de sa capacité à réfléchir sur les procédures de l'interprétation, à penser les limites de la fiction et à prendre en charge des discours que les disciplines savantes ne sont pas toujours en situation de produire.\"" [Source : 4e de couv.]"
"http://www.idref.fr/214927253/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/214927253/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/214927253/id","http://rdaregistry.info/Elements/w/P10219","2014"
"http://www.idref.fr/214927253/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
