"subject","predicate","object"
"http://www.idref.fr/027007391/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027007391/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000118453161"
"http://www.idref.fr/027007391/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119143794#foaf:Person"
"http://www.idref.fr/027007391/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100268400"
"http://www.idref.fr/027007391/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027007391/birth"
"http://www.idref.fr/027007391/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11914379
"http://www.idref.fr/027007391/id","http://www.w3.org/2004/02/skos/core#prefLabel","Marc, Pierre (1944-....)"
"http://www.idref.fr/027007391/id","http://xmlns.com/foaf/0.1/name","Pierre Marc"
"http://www.idref.fr/027007391/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027007391/id","http://isni.org/ontology#identifierValid","0000000118453161"
"http://www.idref.fr/027007391/id","http://xmlns.com/foaf/0.1/givenName","Pierre"
"http://www.idref.fr/027007391/id","http://xmlns.com/foaf/0.1/familyName","Marc"
