"subject","predicate","object"
"http://www.sudoc.fr/003346587/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003346587/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003346587/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029188555/id"
"http://www.sudoc.fr/003346587/id","http://purl.org/dc/terms/bibliographicCitation","Deutsche Architektur in Togo, 1884-1914  : ein Vorbild für ökologisches Bauen in den Tropen  = = L'architecture allemande au Togo, 1884-1914 : = un modèle d'adaptation sous les Tropiques  / hrsg. von Wolfgang Lauber  ; [Überstzungen von Jeanne Matthies und Gwennae͏̈lle Matthies] / Stuttgart : K. Krämer , 1993"
"http://www.sudoc.fr/003346587/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028244664/id"
"http://www.sudoc.fr/003346587/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027613038/id"
"http://www.sudoc.fr/003346587/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/057145903/id"
"http://www.sudoc.fr/003346587/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/03250053X/id"
"http://www.sudoc.fr/003346587/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/003346587/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
