"subject","predicate","object"
"http://www.sudoc.fr/000313513/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000313513/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000313513/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34631429n"
"http://www.sudoc.fr/000313513/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/027037223/id"
"http://www.sudoc.fr/000313513/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/112583032/id"
"http://www.sudoc.fr/000313513/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/026806061/id"
"http://www.sudoc.fr/000313513/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027177254/id"
"http://www.sudoc.fr/000313513/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/085698784/id"
"http://www.sudoc.fr/000313513/id","http://purl.org/dc/terms/bibliographicCitation","Paysannes  : paroles des femmes du Larzac  / [témoignages recueillis et présentés par] Gérard Guérin et Martine Vantses  ; photographies de Dominique Cros, Louis Decque, Gérard Mordillat / Paris : Édition Albatros , 1979"
"http://www.sudoc.fr/000313513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264793/id"
"http://www.sudoc.fr/000313513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260550/id"
"http://www.sudoc.fr/000313513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050548328/id"
"http://www.sudoc.fr/000313513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805441/id"
"http://www.sudoc.fr/000313513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027937798/id"
"http://www.sudoc.fr/000313513/id","http://purl.org/dc/elements/1.1/date",1979
"http://www.sudoc.fr/000313513/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
