"subject","predicate","object"
"http://www.sudoc.fr/069117691/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/069117691/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/069117691/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/06721522X/id"
"http://www.sudoc.fr/069117691/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069117497/id"
"http://www.sudoc.fr/069117691/id","http://purl.org/dc/terms/bibliographicCitation","Le statut juridique du foetus  / Marc Lucchini  ; sous la dir. de Georges Leonetti / [S. l.] : [s. n.] , 2002"
"http://www.sudoc.fr/069117691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/069117691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027880486/id"
"http://www.sudoc.fr/069117691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220672/id"
"http://www.sudoc.fr/069117691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02787530X/id"
"http://www.sudoc.fr/069117691/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402882/id"
"http://www.sudoc.fr/069117691/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/069117691/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
