"subject","predicate","object"
"http://www.sudoc.fr/115030867/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/115030867/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/115030867/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb41005014h"
"http://www.sudoc.fr/115030867/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026873915/id"
"http://www.sudoc.fr/115030867/id","http://purl.org/dc/terms/bibliographicCitation","Quand les Chinois cesseront de rire, le monde pleurera  : essai  / José Frèches / [Paris] : XO Editions , impr. 2007"
"http://www.sudoc.fr/115030867/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02746136X/id"
"http://www.sudoc.fr/115030867/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029547113/id"
"http://www.sudoc.fr/115030867/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285626/id"
"http://www.sudoc.fr/115030867/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/115030867/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
