"subject","predicate","object"
"http://www.idref.fr/127650377/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/127650377/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/127650377/id","http://xmlns.com/foaf/0.1/dateOfDeath","2006-11-08"
"http://www.idref.fr/127650377/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/209066724"
"http://www.idref.fr/127650377/id","http://www.w3.org/2004/02/skos/core#prefLabel","Charleston conference (26 ; 2006 ; Charleston,S.C. Etats-Unis)"
"http://www.idref.fr/127650377/id","http://xmlns.com/foaf/0.1/name","Charleston conference (26 ; 2006 ; Charleston,S.C. Etats-Unis)"
"http://www.idref.fr/127650377/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/127650377/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/127650377/id","http://xmlns.com/foaf/0.1/dateOfBirth","2006-11-11"
"http://www.idref.fr/127650377/id","http://rdaregistry.info/Elements/u/P60524","2006-11-11"
"http://www.idref.fr/127650377/id","http://rdaregistry.info/Elements/u/P60525","2006-11-08"
