"subject","predicate","object"
"http://www.idref.fr/027119211/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027119211/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11923414s#foaf:Person"
"http://www.idref.fr/027119211/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000115664916"
"http://www.idref.fr/027119211/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34462762"
"http://www.idref.fr/027119211/id","http://www.w3.org/2004/02/skos/core#altLabel","Garnot, Pierre-Nicolas Sainte Fare"
"http://www.idref.fr/027119211/id","http://www.w3.org/2004/02/skos/core#altLabel","Sainte Fare Garnot, Pierre-Nicolas"
"http://www.idref.fr/027119211/id","http://www.w3.org/2004/02/skos/core#altLabel","Garnot, Nicolas Sainte Fare"
"http://www.idref.fr/027119211/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027119211/birth"
"http://www.idref.fr/027119211/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11923414
"http://www.idref.fr/027119211/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sainte Fare Garnot, Nicolas (1950-....)"
"http://www.idref.fr/027119211/id","http://xmlns.com/foaf/0.1/name","Nicolas Sainte Fare Garnot"
"http://www.idref.fr/027119211/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027119211/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027119211/id","http://isni.org/ontology#identifierValid","0000000115664916"
"http://www.idref.fr/027119211/id","http://xmlns.com/foaf/0.1/givenName","Nicolas"
"http://www.idref.fr/027119211/id","http://xmlns.com/foaf/0.1/familyName","Sainte Fare Garnot"
"http://www.idref.fr/027119211/id","http://rdaregistry.info/Elements/u/P60492","Conservateur du Musée des hôpitaux de Paris (en 1989). Conservateur du Musée Jacquemart-André (en 1993)"
"http://www.idref.fr/027119211/id","http://xmlns.com/foaf/0.1/gender","male"
