"subject","predicate","object"
"http://www.sudoc.fr/109356993/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/109356993/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/109356993/id","http://purl.org/dc/terms/bibliographicCitation","Compendium libri Kitâb al-Boldân  = = [Muḫtaṣar Kitāb al-Buldān] :   / auctore Ibn al-Fakîh al-Hamadhânî  ; ed. by M. J. de Goeje / Frankfurt am Main : Institute for the History of Arabic-Islamic Science at the Johann Wolfgang Goethe University , 1992"
"http://www.sudoc.fr/109356993/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027617203/id"
"http://www.sudoc.fr/109356993/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234592/id"
"http://www.sudoc.fr/109356993/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027534510/id"
"http://www.sudoc.fr/109356993/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027544958/id"
"http://www.sudoc.fr/109356993/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/109356993/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03231616X/id"
"http://www.sudoc.fr/109356993/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/034745335/id"
"http://www.sudoc.fr/109356993/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/109356993/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
