"subject","predicate","object"
"http://www.idref.fr/027476510/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027476510/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027587495/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/061611077/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/077066006/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031442846/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13318708x"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#altLabel","Âge de la pierre polie"
"http://www.idref.fr/027476510/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13318708
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#prefLabel","Néolithique"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/123814731/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028028546/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027650235/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029764394/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029610818/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/118372688/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030009367/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/11019165X/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027730395/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/192481630/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027444821/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/269230459/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/124098401/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/151386447/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034794727/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027600882/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/104842954/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050444751/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02751014X/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/113854684/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/05066459X/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077060660/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/106928929/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/163861765/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050659898/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031382177/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028493486/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/170700399/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027494667/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035478764/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/185984231/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035478772/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050271024/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02767620X/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03479462X/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031381871/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028110757/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050657739/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031382002/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031382223/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028028570/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033389209/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/124098606/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033389284/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033173281/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/224140698/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028911350/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028725727/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/174869282/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/225680114/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027510131/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050575015/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/264007999/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029088011/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035569867/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031886833/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035569905/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/121498239/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035569883/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050614657/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/188483330/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028233328/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033927820/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028703189/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/187587353/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028111125/id"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027476510/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027243524/id"
