"subject","predicate","object"
"http://www.sudoc.fr/195256794/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/195256794/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/195256794/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/02687718X/id"
"http://www.sudoc.fr/195256794/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133027287/id"
"http://www.sudoc.fr/195256794/id","http://purl.org/dc/terms/bibliographicCitation","Comportement plastique et textures de déformation des polymères semi-cristallins en traction uniaxiale et en cisaillement simple  / Abdesselam Dahoun  ; sous la direction de Christian G'Sell / [Lieu de publication inconnu] : [éditeur inconnu] , 1992"
"http://www.sudoc.fr/195256794/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02781842X/id"
"http://www.sudoc.fr/195256794/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029947367/id"
"http://www.sudoc.fr/195256794/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/195256794/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388812/id"
"http://www.sudoc.fr/195256794/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/195256794/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211000388/id"
"http://www.sudoc.fr/195256794/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
