"subject","predicate","object"
"http://www.idref.fr/026975068/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026975068/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121266172"
"http://www.idref.fr/026975068/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11911803j#foaf:Person"
"http://www.idref.fr/026975068/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31999089"
"http://www.idref.fr/026975068/id","http://www.w3.org/2004/02/skos/core#altLabel","Lesourd, Bruno"
"http://www.idref.fr/026975068/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026975068/birth"
"http://www.idref.fr/026975068/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11911803
"http://www.idref.fr/026975068/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le Sourd, Bruno (1941-....)"
"http://www.idref.fr/026975068/id","http://xmlns.com/foaf/0.1/name","Bruno Le Sourd"
"http://www.idref.fr/026975068/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026975068/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026975068/id","http://isni.org/ontology#identifierValid","0000000121266172"
"http://www.idref.fr/026975068/id","http://xmlns.com/foaf/0.1/givenName","Bruno"
"http://www.idref.fr/026975068/id","http://xmlns.com/foaf/0.1/familyName","Le Sourd"
"http://www.idref.fr/026975068/id","http://rdaregistry.info/Elements/u/P60492","Illustrateur de livres pour enfants"
"http://www.idref.fr/026975068/id","http://xmlns.com/foaf/0.1/gender","male"
