"subject","predicate","object"
"http://www.sudoc.fr/001387235/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001387235/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001387235/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb349918076"
"http://www.sudoc.fr/001387235/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029305047/id"
"http://www.sudoc.fr/001387235/id","http://purl.org/dc/terms/bibliographicCitation","Le Vicomte assailli  : économie rurale, seigneurie et affrontements sociaux en Languedoc des montagnes (Velay, Vivarais, Gévaudan) aux XVIIe et XVIIIe siècles  / par Gérard Sabatier  ; préf. de Pierre Goubert / Saint-Vidal : Centre d'étude de la vallée de la Borne , 1988"
"http://www.sudoc.fr/001387235/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027251403/id"
"http://www.sudoc.fr/001387235/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261476/id"
"http://www.sudoc.fr/001387235/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027297179/id"
"http://www.sudoc.fr/001387235/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028212177/id"
"http://www.sudoc.fr/001387235/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02766435X/id"
"http://www.sudoc.fr/001387235/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026898047/id"
"http://www.sudoc.fr/001387235/id","http://purl.org/dc/elements/1.1/date",1988
"http://www.sudoc.fr/001387235/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",13
