"subject","predicate","object"
"http://www.idref.fr/027032574/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027032574/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110266310"
"http://www.idref.fr/027032574/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119163428#foaf:Person"
"http://www.idref.fr/027032574/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51693512"
"http://www.idref.fr/027032574/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/60017"
"http://www.idref.fr/027032574/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027032574/birth"
"http://www.idref.fr/027032574/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11916342
"http://www.idref.fr/027032574/id","http://www.w3.org/2004/02/skos/core#prefLabel","Münch, Marc-Mathieu (1934-....)"
"http://www.idref.fr/027032574/id","http://xmlns.com/foaf/0.1/name","Marc-Mathieu Münch"
"http://www.idref.fr/027032574/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027032574/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027032574/id","http://isni.org/ontology#identifierValid","0000000110266310"
"http://www.idref.fr/027032574/id","http://xmlns.com/foaf/0.1/givenName","Marc-Mathieu"
"http://www.idref.fr/027032574/id","http://xmlns.com/foaf/0.1/familyName","Münch"
"http://www.idref.fr/027032574/id","http://xmlns.com/foaf/0.1/gender","male"
