"subject","predicate","object"
"http://www.idref.fr/026658739/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026658739/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11886540d#foaf:Person"
"http://www.idref.fr/026658739/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189394313"
"http://www.idref.fr/026658739/id","http://www.w3.org/2004/02/skos/core#altLabel","Peñalosa, Guillermo Hernández"
"http://www.idref.fr/026658739/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11886540
"http://www.idref.fr/026658739/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hernández Peñalosa, Guillermo"
"http://www.idref.fr/026658739/id","http://xmlns.com/foaf/0.1/name","Guillermo Hernández Peñalosa"
"http://www.idref.fr/026658739/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/und"
"http://www.idref.fr/026658739/id","http://xmlns.com/foaf/0.1/givenName","Guillermo"
"http://www.idref.fr/026658739/id","http://xmlns.com/foaf/0.1/familyName","Hernández Peñalosa"
