"subject","predicate","object"
"http://www.idref.fr/208296506/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208296506/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208296506/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027186962/id"
"http://www.idref.fr/208296506/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032813031/id"
"http://www.idref.fr/208296506/id","http://www.w3.org/2004/02/skos/core#altLabel","\""THE SPANISH VICE-ROYALTY IN PORTUGAL IN THE TIMES OF COUNT-DUKE OF OLIVARES (1621-1640). JURISDICTIONAL DISPUTES AS POLITICS"
"http://www.idref.fr/208296506/id","http://purl.org/dc/elements/1.1/subject","Olivares, Gaspar de Guzmán (comte-duc d')  (comte-duc d')  (1587-1645) "
"http://www.idref.fr/208296506/id","http://purl.org/dc/elements/1.1/subject","/PORTUGAL ET ESPAGNE/ESPAGNE ET PORTUGAL/PORTUGAL (VICE-ROYAUME DU)/VICE-ROYAUTE/VIE POLITIQUE/OLIVARES COMTE-DUC D'"
"http://www.idref.fr/208296506/id","http://purl.org/dc/elements/1.1/subject","HISTOIRE : 16-17-18EMES SIECLES HISTOIRE POLITIQUE. ELECTIONS HISTOIRE ADMINISTRATIVE. INSTITUTIONS RELATIONS INTERNATIONALES"
"http://www.idref.fr/208296506/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/208296506/id","http://purl.org/dc/elements/1.1/subject","Politique et gouvernement -- Portugal -- 1580-1640"
"http://www.idref.fr/208296506/id","http://www.w3.org/2004/02/skos/core#prefLabel","La vice-royauté espagnole au Portugal au temps du comte-duc d'Olivares (1621-1640), le conflit de juridiction comme exercice de la politique"
"http://www.idref.fr/208296506/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/208296506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/208296506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031185983/id"
"http://www.idref.fr/208296506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032534027/id"
"http://www.idref.fr/208296506/id","http://purl.org/dc/elements/1.1/title","La vice-royauté espagnole au Portugal au temps du comte-duc d'Olivares (1621-1640), le conflit de juridiction comme exercice de la politique"
"http://www.idref.fr/208296506/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026374889/id"
"http://www.idref.fr/208296506/id","http://www.w3.org/2004/02/skos/core#note","LA FIN DE L'UNION DYNASTIQUE LUSO-HISPANIQUE DE 1640 CLOT UNE PERIODE DE SOIXANTE ANS D'UNITE PENINSULAIRE. AU MOMENT DE SON INCORPORATION A LA MONARCHIE HISPANIQUE, LA COURONNE DU PORTUGAL AVAIT OBTENU LA GARANTIE QUE SON AUTONOMIE ET SES IMMUNITS SERAIENT RESPECTEES PAR LES NOUVEAUX ROIS CASTILLANS. LE MINISTERIAT DU COMTE-DUC D'OLIVARES, CARACTERISE PAR LE PROJET DE RENFORCEMENT DES LIENS DES DIFFERENTES COURONNES DE LA MONARCHIE, SEMBLE ROMPRE LE PACTE INITIAL. LA RECHERCHE A PORTE SUR LES CONDITIONS REELLES D'EXERCICE DE JURIDICTIONS NON PORTUGAISES SUR LE TERRITOIRE PORTUGAIS. CETTE TRANSGRESSION JURIDIQUE EST, SOUS L'ANCIEN REGIME, LA SEULE MARQUE PERMETTANT DE MESURER LES EFFETS DE LA VOLONTE DE REDUCTION D'UNE COURONNE AU STATUT DE PROVINCE. TOURNANT LE DOS AUX INTERPRETATIONS DOMINEES PAR LA LECTURE NATIONALISTE DES EVENEMENTS, LA DEMARCHE A CONSISTE A OBSERVER, A DIVERSES ECHELLES, LES FORMES D'EXERCICE DE L'AUTORITE AU PORTUGAL. DU MEME COUP C'EST LA DEFINITION POLITIQUE DE LA MONARCHIE HISPANIQUE D'ANCIEN REGIME QUI EST INTERROGEE. L'EXAMEN DE LA VIE POLITIQUE PORTUGAISE PENDANT CES VINGT ANNEES DU DIX-SEPTIEME SIECLE S'EST DEPLOYE DANS TROIS DIRECTIONS : DEFINITION DES PRINCIPAUX ELEMENTS DE LA CULTURE POLITIQUE DU TEMPS, RECONSTRUCTION DE L'HISTOIRE INSTITUTIONNELLE DE LA VICE-ROYAUTE, ETUDE DU FONCTIONNEMENT QUOTIDIEN DES ORGANES CASTILLANS DE DECISION INSTALLES AU PORTUGAL."
"http://www.idref.fr/208296506/id","http://www.w3.org/2004/02/skos/core#note","THE END OF THE DYNASTIC UNION BETWEEN SPAIN AND PORTUGAL IN 1640 BRINGS TO AN END A SIXTY YEAR PERIOD OF PENINSULAR UNITY. WHEN INTEGRATED IN THE HISPANIC MONARCHY, THE PORTUGUESE CROWN WAS GIVEN ASSURANCE THAT ITS AUTONOMY AND IMMUNITIES WOULD BE RESPECTED BY THE NEW CASTILIAN KINGS. YET UNDER COUNT-DUKE OF OLIVARES, WHOSE GOVERNMENT WAS CHARACT ERISED BY EFFORTS TO strengthEN THE LINKS BETWEEN THE VARIOUS CROWNS OF THE MONARCHY, THE INITIAL PACT WAS APPARENTLY BROKEN. THIS DISSERTATION FOCUSES ON THE ACTUAL CONDITIONS UNDER WICH NON-PORTUGUESE COURTS OF LAW OPERATED ON PORTUGUESE TERRITORY IN THAT PERIOD. INDEED, SUCH LEGAL TRANSGRESSION IS, IN THE CONTEXT OF ANCIEN REGIME, THE ONLY TOUCHSTONE AVAILABLE IN ORDER TO ASSESS THE EFFECTS OF A DELIBERATE WILLINGNESS TO DOWNGRADE THE STATUS OF A CROWN TO THAT OF A PROVINCE. WHILE DISMISSING INTERPRETATIONS DOMINATED BY A NATIONALISTIC READING OF THE EVENTS, THIS DISSERTATION PROPOSES TO OBSERVE, ON VARIOUS SCALES, THE FORMS UNDER WICH AUTHORITY WAS EXERCISED IN PORTUGAL. IT THUS IPSO FACTO RAISES THE QUESTION OF THE POLITICAL DEFINITION FO THE ANCIEN REGIME HISPANIC MONARCHY. THE ANALYSIS OF SEVENTEENTH CENTURY PORTUGUESE POLITICAL LIFE IN THAT TWENTY YEAR'S PERIOD PROCEEDS IN THREE MAIN DIRECTIONS : THE DEFINITION OF KEY ELEMENTS IN THE POLITICAL CULTURE AT THAT TIME, THE RECONSTRUCTION OF THE INSTITUTIONAL HISTORY OF THE VICE-ROYALTY, THE STUDY OF THE DAILY WORKINGS OF CASTILIAN DECISION-MAKING BODIES IN PORTUGAL."
"http://www.idref.fr/208296506/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208296506/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208296506/id","http://rdaregistry.info/Elements/w/P10219","1995"
"http://www.idref.fr/208296506/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
