"subject","predicate","object"
"http://www.idref.fr/031037259/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/031037259/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122332658"
"http://www.idref.fr/031037259/id","http://www.w3.org/2004/02/skos/core#altLabel","Procédure d'injonction de faire"
"http://www.idref.fr/031037259/id","http://www.w3.org/2004/02/skos/core#altLabel","Litiges de consommation"
"http://www.idref.fr/031037259/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12233265
"http://www.idref.fr/031037259/id","http://www.w3.org/2004/02/skos/core#prefLabel","Injonction de faire"
"http://www.idref.fr/031037259/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/031037259/id","http://www.w3.org/2004/02/skos/core#note","Décret n° 88-209 du 04-03-1988 relatif aux petits litiges devant les tribunaux d'instance"
"http://www.idref.fr/031037259/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/05057292X/id"
"http://www.idref.fr/031037259/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027690512/id"
"http://www.idref.fr/031037259/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027883116/id"
"http://www.idref.fr/031037259/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028700767/id"
"http://www.idref.fr/031037259/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027789330/id"
