"subject","predicate","object"
"http://www.idref.fr/026544849/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026544849/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026544849/id","http://xmlns.com/foaf/0.1/dateOfDeath","1982-12-11"
"http://www.idref.fr/026544849/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11877257b#foaf:Organization"
"http://www.idref.fr/026544849/id","http://www.w3.org/2004/02/skos/core#altLabel","Exposition internationale Mesucora (8 ; 1982 ; Paris)"
"http://www.idref.fr/026544849/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11877257
"http://www.idref.fr/026544849/id","http://www.w3.org/2004/02/skos/core#prefLabel","Exposition internationale Mesucora (08 ; 1982 ; Paris)"
"http://www.idref.fr/026544849/id","http://xmlns.com/foaf/0.1/name","Exposition internationale Mesucora (08 ; 1982 ; Paris)"
"http://www.idref.fr/026544849/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026544849/id","http://xmlns.com/foaf/0.1/dateOfBirth","1982-12-06"
"http://www.idref.fr/026544849/id","http://www.w3.org/2004/02/skos/core#note","Jumelée avec la 70e Exposition de physique"
"http://www.idref.fr/026544849/id","http://rdaregistry.info/Elements/u/P60524","1982-12-06"
"http://www.idref.fr/026544849/id","http://rdaregistry.info/Elements/u/P60525","1982-12-11"
