"subject","predicate","object"
"http://www.idref.fr/026465426/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026465426/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026465426/id","http://www.w3.org/2004/02/skos/core#altLabel","ADPC"
"http://www.idref.fr/026465426/id","http://www.w3.org/2004/02/skos/core#altLabel","Association départementale pour la protection civile"
"http://www.idref.fr/026465426/id","http://www.w3.org/2004/02/skos/core#altLabel","Association départementale de la protection civile"
"http://www.idref.fr/026465426/id","http://www.w3.org/2004/02/skos/core#altLabel","Association pour le développement de la protection civile"
"http://www.idref.fr/026465426/id","http://www.w3.org/2004/02/skos/core#altLabel","Fédération nationale de protection civile (France). Association départementale"
"http://www.idref.fr/026465426/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11870883
"http://www.idref.fr/026465426/id","http://www.w3.org/2004/02/skos/core#prefLabel","Association départementale de protection civile"
"http://www.idref.fr/026465426/id","http://xmlns.com/foaf/0.1/name","Association départementale de protection civile"
"http://www.idref.fr/026465426/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026465426/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
