"subject","predicate","object"
"http://www.idref.fr/203856414/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/203856414/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/98427513"
"http://www.idref.fr/203856414/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078545124"
"http://www.idref.fr/203856414/id","http://www.w3.org/2004/02/skos/core#altLabel","Dudkina-Rageot, Tatjana"
"http://www.idref.fr/203856414/id","http://www.w3.org/2004/02/skos/core#altLabel","Dudkina-Rageot, Tanja"
"http://www.idref.fr/203856414/id","http://www.w3.org/2004/02/skos/core#altLabel","Rageot-Chestov, Tatiana"
"http://www.idref.fr/203856414/id","http://www.w3.org/2004/02/skos/core#altLabel","Beresovski-Chestov, Tatiana"
"http://www.idref.fr/203856414/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/203856414/death"
"http://www.idref.fr/203856414/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/203856414/birth"
"http://www.idref.fr/203856414/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rageot, Tatiana (1897-1972)"
"http://www.idref.fr/203856414/id","http://xmlns.com/foaf/0.1/name","Tatiana Rageot"
"http://www.idref.fr/203856414/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/203856414/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/203856414/id","http://isni.org/ontology#identifierValid","0000000078545124"
"http://www.idref.fr/203856414/id","http://xmlns.com/foaf/0.1/givenName","Tatiana"
"http://www.idref.fr/203856414/id","http://xmlns.com/foaf/0.1/familyName","Rageot"
"http://www.idref.fr/203856414/id","http://xmlns.com/foaf/0.1/gender","female"
